﻿Agricultura general. Explotacions per dimensió econòmica
Gironès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:20
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;32;50;93;36;40;33;19;26;4;3;0;336
13. Cereals, oleagino...;27;45;79;34;34;27;18;21;3;3;0;291
131. Cereals (llevat de l'a...;27;45;79;34;34;27;18;21;3;2;0;290
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;1;0;1
14. Conreus agrícoles...;5;5;14;2;6;6;1;5;1;0;0;45
141. Arrels i tubercles;1;0;0;0;0;0;0;0;0;0;0;1
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;0;1;2;0;2;2;0;2;0;0;0;9
144. Altres conreus agrícol...;4;4;12;2;4;4;1;3;1;0;0;35
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;4;4;12;2;4;4;1;3;1;0;0;35

