﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Canonja, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:439076
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;956,02;859,13;607,38;..;..;786,86
2021;834,70;753,99;525,20;..;..;692,07
2020;671,07;735,62;503,67;..;..;661,15
2019;626,22;721,06;485,45;..;..;644,66
2018;607,46;705,29;471,18;..;..;626,92
2017;624,37;685,23;434,15;..;..;613,37
2016;612,25;684,86;433,81;..;..;612,93
2014;1009,13;675,54;415,22;..;..;603,83
2013;962,14;654,55;397,87;..;..;588,88
2012;726,39;624,90;381,41;..;..;552,09
2011;648,71;581,11;376,75;..;..;512,78

