﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Escala, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170622
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;313;313;313;200;0;313
Tècnics i professionals científics i intel.lectuals;449;449;449;396;0;449
Tècnics i professionals de suport;417;398;405;330;..;436
Empleats comptables, administratius i altres empleats d'oficina;514;502;514;397;0;514
Treballadors dels serveis de restauració, personals, protecció i venedors;649;564;576;422;0;649
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;247
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;402;228;351;179;..;419
Operadors d'instal.lacions i maquinària, i muntadors;..;..;..;..;..;182
Ocupacions elementals;436;326;288;..;0;436
Ocupacions militars;..;..;..;..;..;..
Total;3582;3049;3169;2337;..;3645

