﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250582&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;0;0;0;21;18;39;24;18;42
2019;0;0;0;0;0;0;36;45;81;36;45;81
2018;0;0;0;0;0;0;30;24;54;30;24;54
2017;3;0;3;0;0;0;24;15;39;24;18;42
2016;0;3;3;0;0;0;18;12;27;18;12;30
2011-2015;0;0;0;3;0;0;48;42;87;48;39;90
2001-2010;6;6;9;0;0;3;288;222;510;294;225;519
1991-2000;0;3;0;0;0;0;45;30;75;45;33;75
1981-1990;0;0;0;0;0;0;9;6;15;9;3;12
Antes de 1981;0;0;0;0;0;0;9;6;15;9;6;15
Siempre ha vivido;2421;2343;4767;210;255;465;0;0;0;2631;2598;5229
Total;2433;2355;4785;210;258;468;525;417;942;3165;3024;6192

