﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Batea
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430228&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);135;125;0;0;260
12/2023 (p);125;125;0;0;245
09/2023 (p);150;105;0;0;250
06/2023 (p);155;100;0;0;255
03/2023 (p);150;90;0;0;240
12/2022 (p);150;90;0;0;240
09/2022 (p);140;95;0;0;240
06/2022 (p);155;80;0;0;235
03/2022 (p);155;85;0;0;240
12/2021 (p);135;95;0;0;230
09/2021 (p);135;95;0;0;230
06/2021 (p);155;65;0;0;215
03/2021 (p);145;65;0;0;210
12/2020 (p);140;65;0;0;205

