﻿Habitatges principals. Per problemes a l'entorn
Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:38&lang=es
;2001
Sorolls exteriors;
sí;1509
no;9319
Contaminació o mals olors;
sí;1117
no;9711
Poca neteja als carrers;
sí;2571
no;8257
Males comunicacions;
sí;627
no;10201
Poques zones verdes;
sí;2849
no;7979
Delinqüència o vandalisme;
sí;763
no;10065
Falta de serveis;
sí;58
no;10770
Total habitatges;10828

