﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Hipòlit de Voltregà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082153
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;171;176;173;130;129;188;285;253;251;246;217;208;134;114;104;178;153;98;3208
Homes;92;97;87;71;72;95;149;135;137;118;116;114;62;44;49;70;59;33;1600
Dones;79;79;86;59;57;93;136;118;114;128;101;94;72;70;55;108;94;65;1608
Resta de la Unió Europea;3;5;11;8;19;23;10;14;27;16;7;1;0;0;0;0;0;0;144
Homes;2;4;7;2;11;14;5;7;12;10;6;1;0;0;0;0;0;0;80
Dones;1;1;4;6;8;9;5;7;15;6;1;0;0;0;0;0;0;0;63
Resta d'Europa;0;0;0;2;2;3;1;0;3;0;3;0;0;0;0;0;0;0;14
Homes;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;2;2;1;1;0;2;0;2;0;0;0;0;0;0;0;10
Àfrica;30;18;13;8;19;23;22;19;21;11;8;5;1;2;2;2;0;0;204
Homes;15;10;3;4;9;10;17;11;15;7;3;4;1;1;1;1;0;0;112
Dones;15;8;10;4;10;13;5;8;6;4;5;1;0;1;1;1;0;0;92
Amèrica del Nord i Central;0;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;2;2;0;2;4;5;3;1;1;0;4;1;1;0;0;0;0;26
Homes;0;2;0;0;1;1;2;2;0;0;0;1;0;0;0;0;0;0;9
Dones;0;0;2;0;1;3;3;1;1;1;0;3;1;1;0;0;0;0;17
Àsia i Oceania;0;0;0;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;203;201;201;148;174;242;325;291;303;275;235;218;136;117;106;180;153;98;3606
Homes;108;113;99;77;96;122;175;156;165;136;126;120;63;45;50;71;59;33;1814
Dones;95;88;102;71;78;120;150;135;138;139;109;98;73;72;56;109;94;65;1792

