﻿Population at 1 January. By sex
Sant Feliu de Guíxols
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171609&lang=en
;Males;Females;Total
2023;11125;11626;22751
2022;10841;11308;22149
2021;10908;11302;22210
2020;10871;11226;22097
2019;10802;11123;21925
2018;10761;11063;21824
2017;10712;11009;21721
2016;10763;10997;21760
2015;10668;10918;21586
2014;10791;11019;21810
2013;10895;11050;21945
2012;10892;11069;21961
2011;10830;10984;21814
2010;10923;11052;21975
2009;10997;10980;21977
2008;10888;10838;21726
2007;10526;10629;21155
2006;10337;10530;20867
2005;10059;10259;20318
2004;9739;9954;19693
2003;9639;9817;19456
2002;9380;9614;18994
2001;9175;9502;18677
2000;9031;9372;18403
1999;8869;9198;18067
1998;8724;9126;17850

