﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:16&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;1;0;0;0;1;0;0;0;0;1;6
dones;2;1;1;1;0;1;0;0;2;0;0;8
total;5;2;1;1;0;2;0;0;2;0;1;14
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;4;0;0;0;0;0;0;0;0;0;0;4
total;7;1;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;35;1;1;0;0;1;0;0;2;0;0;40
dones;25;1;0;0;0;0;0;0;0;0;0;26
total;60;2;1;0;0;1;0;0;2;0;0;66
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;89;9;2;0;0;1;2;0;0;0;0;103
tones;138;16;2;0;0;1;1;0;0;0;0;158
total;227;25;4;0;0;2;3;0;0;0;0;261
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;3;4;2;1;2;1;0;0;0;0;14
dones;2;7;6;10;0;0;2;0;0;0;0;27
total;3;10;10;12;1;2;3;0;0;0;0;41
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;5;0;0;0;0;0;0;0;0;1;6
dones;2;0;0;1;0;1;0;1;0;0;0;5
total;2;5;0;1;0;1;0;1;0;0;1;11
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;49;8;3;0;2;1;0;0;1;0;0;64
dones;38;9;1;1;0;1;1;2;0;0;0;53
total;87;17;4;1;2;2;1;2;1;0;0;117
FP de grau superior o equivalent;;;;;;;;;;;;
homes;18;21;5;1;1;0;0;0;0;0;0;46
dones;20;21;4;2;1;0;2;0;0;0;0;50
total;38;42;9;3;2;0;2;0;0;0;0;96
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;10;45;12;5;3;2;1;1;0;0;0;79
dones;38;65;16;8;2;0;1;0;0;0;0;130
total;48;110;28;13;5;2;2;1;0;0;0;209
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;28;74;16;12;2;4;0;0;1;0;0;137
dones;34;100;28;7;4;1;2;0;0;0;0;176
total;62;174;44;19;6;5;2;0;1;0;0;313
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;6;0;1;1;1;1;0;0;0;13
dones;0;11;13;4;1;4;1;0;0;0;0;34
total;0;14;19;4;2;5;2;1;0;0;0;47
Doctorat;;;;;;;;;;;;
homes;0;0;4;2;2;1;0;0;0;0;0;9
dones;0;1;7;3;1;0;0;0;0;0;0;12
hotal;0;1;11;5;3;1;0;0;0;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;9;3;1;0;0;0;0;0;0;0;0;13
dones;3;1;1;1;0;0;1;0;0;0;0;7
total;12;4;2;1;0;0;1;0;0;0;0;20
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;6;14;20;23;24;9;17;4;0;1;120
dones;1;3;17;17;7;12;11;2;4;0;0;74
total;3;9;31;37;30;36;20;19;8;0;1;194
Altres cursos;;;;;;;;;;;;
homes;14;45;41;29;30;22;10;9;4;2;0;206
dones;18;42;49;38;34;28;25;13;9;5;8;269
total;32;87;90;67;64;50;35;22;13;7;8;475
Total estudiants;;;;;;;;;;;;
homes;252;216;101;64;57;55;23;27;12;2;2;811
dones;316;268;130;84;47;46;42;18;15;5;8;979
total;568;484;231;148;104;101;65;45;27;7;10;1790

