﻿Titulars persona física per edat i sexe
Castellbisbal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080543&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;39;49
 homes;31;45
 dones;8;4
 titulars caps explotació;;
 total;34;47
 homes;30;44
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;3
 homes;4;3
 dones;0;0
 titulars caps explotació;;
 total;4;3
 homes;4;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;13
 homes;2;12
 dones;2;1
 titulars caps explotació;;
 total;3;13
 homes;2;12
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;15;18
 homes;12;15
 dones;3;3
 titulars caps explotació;;
 total;12;16
 homes;11;14
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;15;13
 homes;12;13
 dones;3;0
 titulars caps explotació;;
 total;14;13
 homes;12;13
 dones;2;0

