﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Adrià de Besòs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081944
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1819;1967;2071;2012;2112;2148;2275;2714;2994;3007;2768;2536;2033;1568;1443;1457;949;1045;36918
Catalunya;1734;1782;1885;1682;1455;1300;1246;1602;1864;2165;1840;1598;979;612;433;356;234;292;23059
Barcelona;1730;1772;1875;1674;1449;1291;1231;1581;1836;2148;1815;1564;956;599;404;332;216;272;22745
Girona;2;7;4;2;3;3;5;12;7;6;7;12;9;4;2;3;3;4;95
Lleida;0;2;1;3;0;2;4;4;11;4;7;15;8;4;14;11;5;10;105
Tarragona;2;1;5;3;3;4;6;5;10;7;11;7;6;5;13;10;10;6;114
Resta d'Espanya;12;31;40;42;51;55;112;115;156;158;309;500;746;768;896;1041;692;724;6448
Andalusia;4;8;13;11;15;25;36;36;36;58;140;240;410;372;479;474;328;324;3009
Aragó;1;3;4;3;4;7;6;8;15;6;15;21;21;39;41;47;32;55;328
Principat d'Astúries;0;1;0;0;2;2;4;4;5;6;6;3;3;4;2;7;7;2;58
Illes Balears;1;2;2;6;6;2;4;2;7;2;5;3;2;3;1;1;2;1;52
Canàries;0;0;0;2;2;2;2;4;3;1;2;3;4;1;0;2;0;3;31
Cantàbria;0;2;0;0;0;0;1;1;1;2;0;0;4;0;4;4;2;3;24
Castella - la Manxa;0;1;0;2;3;1;5;6;5;4;16;35;63;62;84;116;73;76;552
Castella i Lleó;0;2;0;1;1;2;11;10;17;15;20;38;53;88;83;106;55;65;567
Comunitat Valenciana;3;7;6;5;4;3;14;9;21;14;15;19;14;23;16;25;16;24;238
Extremadura;0;0;0;2;1;0;3;4;2;9;18;63;79;88;80;96;69;47;561
Galícia;1;0;1;3;2;3;8;5;11;15;25;29;41;42;47;76;55;44;408
Comunitat de Madrid;1;2;11;3;2;3;13;12;13;12;17;13;20;8;6;17;7;7;167
Regió de Múrcia;0;0;0;2;2;2;2;2;3;6;6;7;10;13;32;41;34;52;214
Comunitat Foral de Navarra;0;0;1;0;0;1;0;1;3;0;3;1;1;0;3;4;0;1;19
País Basc;1;2;1;1;3;2;2;8;7;7;9;6;3;4;3;1;1;2;63
Rioja, La;0;0;1;0;1;0;0;0;3;0;1;1;1;1;3;2;1;2;17
Ceuta i Melilla;0;1;0;1;3;0;1;3;4;1;11;18;17;20;12;22;10;16;140
Estranger;73;154;146;288;606;793;917;997;974;684;619;438;308;188;114;60;23;29;7411

