﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Riudoms
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431299&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;925;155;75;1155
Curs 2021/22;950;160;50;1160
Curs 2020/21;985;170;65;1220
Curs 2019/20;990;190;60;1240
Curs 2018/19;1005;165;60;1235
Curs 2017/18;1020;150;65;1235
Curs 2016/17;1010;150;70;1230
Curs 2015/16;1015;125;55;1200
Curs 2014/15;1020;110;55;1185
Curs 2013/14;990;135;45;1170
Curs 2012/13;985;125;45;1150
Curs 2011/12;980;140;55;1175

