﻿Cadastre immobiliari rústic
Setcases
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171925&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;859;2554;2973
2021;2001;2007;859;2554;2973
2020;2001;2007;859;2554;2973
2019;2001;2007;870;2477;2847
2018;2001;2007;874;2559;2928
2017;2001;2007;878;2606;2968
2016;2001;2007;870;2354;2706
2015;2001;2007;869;2354;2709
2014;2001;2007;870;2327;2675
2013;2001;2007;873;2327;2666
2012;2001;2007;873;2327;2666
2011;2001;2007;873;2327;2666
2010;2001;2007;891;2328;2613
2009;2001;2007;890;2294;2577
2008;2001;2007;889;2249;2529
2007;2001;2007;889;2204;2480
2006;2002;1989;888;462;520

