﻿Atur registrat. Per sectors. Mitjanes anuals
Riudoms
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431299&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;29,4;26,1;33,3;167,0;22,8;278,5
2022;35,3;28,9;33,6;177,5;21,7;297,0
2021;38,3;30,0;39,8;216,4;28,7;353,3
2020;37,5;31,7;42,8;225,8;30,4;368,2
2019;32,8;28,3;36,8;202,2;22,7;322,8
2018;40,4;29,2;45,3;195,6;28,3;338,8
2017;38,4;27,7;50,0;197,8;26,1;340,0
2016;43,6;34,3;52,8;212,6;24,3;367,7
2015;47,3;40,4;70,1;235,8;29,3;422,9
2014;45,8;56,4;80,5;261,3;29,1;473,1
2013;40,9;65,7;94,3;282,7;30,7;514,3
2012;32,2;58,1;112,8;257,5;25,8;486,3
2011;31,6;47,7;108,3;214,8;25,7;428,1
2010;22,5;43,5;100,4;199,6;37,2;403,2
2009;19,9;41,7;88,8;178,3;30,1;358,8
2008;14,3;20,4;38,0;136,9;24,3;233,9
2007;11,3;17,9;24,3;96,6;7,4;157,4
2006;9,1;15,6;21,3;92,9;7,6;146,4
2005;7,3;16,9;22,0;100,8;6,3;153,3

