﻿Espècies arbòries forestals
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080667&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;280
 comercial;
 explot.;2
 ha;166
 no comercial;
 explot.;4
 ha;114
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;54
 comercial;
 explot.;1
 ha;28
 no comercial;
 explot.;3
 ha;26
         Mixtes;
 total;
 explot.;2
 ha;226
 comercial;
 explot.;1
 ha;138
 no comercial;
 explot.;1
 ha;88

