﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172082&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;215;195;155;670
03/2024 (p);105;215;190;155;665
02/2024;105;210;195;155;660
01/2024;100;215;195;155;665
12/2023;100;220;195;155;665
11/2023;100;215;195;160;670
10/2023;100;210;195;160;665
09/2023;100;210;200;155;660
08/2023;90;215;190;150;640
07/2023;110;220;195;150;670
06/2023;100;225;195;150;675
05/2023;95;230;200;145;670
04/2023;90;230;200;145;665
03/2023;90;225;200;145;655
02/2023;95;225;195;145;660
01/2023;90;225;200;145;660
12/2022;90;225;200;145;660
11/2022;95;230;195;145;665
10/2022;90;225;190;145;655
09/2022;90;230;195;145;660
08/2022;100;220;190;145;655
07/2022;115;225;190;145;675
06/2022;110;220;190;145;660
05/2022;85;215;195;140;640
04/2022;90;220;195;145;645
03/2022;85;220;195;140;640
02/2022;90;215;195;140;640
01/2022;90;220;195;140;640
12/2021;91;219;193;142;645
11/2021;95;227;199;137;658
10/2021;91;227;195;138;651
09/2021;87;227;192;138;644
08/2021;97;224;191;137;649
07/2021;106;231;191;141;669
06/2021;99;228;189;139;655
05/2021;85;227;191;139;642
04/2021;82;222;192;139;635
03/2021;83;225;192;135;635
02/2021;79;221;193;134;627
01/2021;74;226;192;133;625
12/2020;75;223;192;137;627
11/2020;74;219;193;134;620
10/2020;76;217;194;136;623
09/2020;71;220;191;135;617
08/2020;75;203;186;131;595
07/2020;82;206;184;128;600
06/2020;85;210;182;132;609
05/2020;71;216;178;133;598
03/2020;68;220;178;134;600
12/2019;74;218;180;134;606
09/2019;74;219;177;131;601
06/2019;87;229;175;128;619
03/2019;76;229;181;132;618
12/2018;74;226;183;126;609
09/2018;77;228;184;121;610
06/2018;79;241;178;124;622
03/2018;71;230;185;124;610
12/2017;74;244;179;120;617
09/2017;72;244;172;122;610
06/2017;72;242;170;120;604
03/2017;78;242;172;117;609
12/2016;60;255;168;111;594
09/2016;58;250;175;108;591
06/2016;76;243;173;108;600
03/2016;75;245;167;112;599
12/2015;74;245;169;109;597
09/2015;67;248;165;110;590
06/2015;89;250;159;111;609
03/2015;76;248;158;108;590
12/2014;76;256;158;109;599
09/2014;74;246;157;104;581
06/2014;89;249;161;102;601
03/2014;70;252;155;101;578
12/2013;72;253;156;99;580
09/2013;73;251;154;99;577
06/2013;77;249;151;100;577
03/2013;72;260;155;98;585
12/2012;69;251;155;103;578
09/2012;73;256;158;114;601
06/2012;83;255;154;115;607
03/2012;78;251;155;117;601

