﻿Conreus herbacis: hortalisses
Salt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171557
;2009
     Total;
 explot.;7
 ha;12
      Secà;
 explot.;1
 ha;3
       Regadiu;
 explot.;6
 ha;9
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;5
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;2
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;6
          En hivernacle o amb protecció alta;
 explot.;2
 ha;2

