﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170950&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;7;8;11;15;7;4;0;4;8;65
Dones;0;16;23;16;2;5;2;0;0;1;1;66
Total;0;17;30;24;13;20;9;4;0;5;9;131
Magisteri;;;;;;;;;;;;
Homes;1;8;8;4;10;9;12;10;13;5;3;83
Dones;3;27;46;21;26;31;13;29;12;9;15;232
Total;4;35;54;25;36;40;25;39;25;14;18;315
Ciències socials;;;;;;;;;;;;
Homes;5;39;46;37;36;31;23;18;14;18;13;280
Dones;13;64;102;91;51;30;17;13;12;9;12;414
Total;18;103;148;128;87;61;40;31;26;27;25;694
Arts i humanitats;;;;;;;;;;;;
Homes;0;12;17;19;9;9;6;4;5;5;5;91
Dones;1;20;32;15;23;12;13;16;8;8;8;156
Total;1;32;49;34;32;21;19;20;13;13;13;247
Informàtica;;;;;;;;;;;;
Homes;1;18;16;6;8;9;0;2;1;0;0;61
Dones;0;1;8;7;2;1;1;1;2;1;1;25
Total;1;19;24;13;10;10;1;3;3;1;1;86
Enginyeries;;;;;;;;;;;;
Homes;1;19;26;9;12;7;7;8;10;8;10;117
Dones;0;6;3;5;1;2;3;0;1;1;1;23
Total;1;25;29;14;13;9;10;8;11;9;11;140
Formació tècnica;;;;;;;;;;;;
Homes;11;34;59;76;56;48;20;21;23;15;17;380
Dones;2;10;16;26;11;6;6;4;3;2;2;88
Total;13;44;75;102;67;54;26;25;26;17;19;468
Ciències;;;;;;;;;;;;
Homes;0;12;10;12;11;1;3;3;1;1;6;60
Dones;0;9;19;7;5;3;2;3;5;0;0;53
Total;0;21;29;19;16;4;5;6;6;1;6;113
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;7;7;5;4;4;1;3;1;6;41
Dones;0;6;5;5;5;2;1;2;0;0;0;26
Total;1;8;12;12;10;6;5;3;3;1;6;67
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;4;6;10;5;0;1;1;1;1;32
Dones;1;3;2;0;0;1;0;1;0;0;1;9
Total;3;4;6;6;10;6;0;2;1;1;2;41
Salut i serveis socials;;;;;;;;;;;;
Homes;2;9;10;4;8;10;3;10;4;5;13;78
Dones;5;37;44;26;27;33;21;10;8;9;11;231
Total;7;46;54;30;35;43;24;20;12;14;24;309
Altres serveis;;;;;;;;;;;;
Homes;8;15;24;30;28;26;23;24;9;11;20;218
Dones;14;45;62;62;59;30;20;17;11;5;12;337
Total;22;60;86;92;87;56;43;41;20;16;32;555
Total;;;;;;;;;;;;
Homes;32;170;234;218;204;174;108;106;84;74;102;1506
Dones;39;244;362;281;212;156;99;96;62;45;64;1660
Total;71;414;596;499;416;330;207;202;146;119;166;3166

