﻿Población a 1 de enero. Por nacionalidad (continentes)
Ultramort
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172039&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;206;13;1;0;2;2;0;224
2021;205;13;1;2;3;2;0;226
2020;208;10;1;1;4;1;0;225
2019;206;10;2;0;4;1;0;223
2018;199;9;2;0;3;1;0;214
2017;198;11;3;0;3;1;0;216
2016;190;11;3;2;3;1;0;210
2015;186;9;2;1;2;0;0;200
2014;187;11;2;1;3;0;0;204
2013;194;11;2;1;0;0;0;208
2012;194;9;3;1;1;0;0;208
2011;196;9;3;1;2;0;0;211
2010;196;11;2;0;3;1;0;213
2009;183;11;1;0;1;0;0;196
2008;187;4;1;0;1;0;0;193
2007;193;2;1;0;0;0;0;196
2006;198;2;0;0;0;0;0;200
2005;197;6;0;0;0;0;0;203
2004;193;3;0;0;0;0;0;196
2003;197;2;0;0;0;0;0;199
2002;202;1;0;0;0;0;0;203
2001;196;1;0;0;0;0;0;197
2000;203;0;0;0;0;0;0;203

