﻿Nuclis de matrimonis. Per professió dels cònjuges
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:06
Professió;Homes;Dones;Total
Directors i gerents;1041;414;1454
Tècnics científics;1200;2246;3446
Tècnics de suport;2535;1493;4029
Empleats administratius;962;3135;4097
Treballadors serveis;1561;3731;5292
Treballadors qualificats primari;366;145;511
Artesans i treballadors qualificats indústria;4382;1549;5931
Instal·ladors i muntadors;3003;1201;4204
Ocupacions elementals;1355;2003;3358
Ocupacions militars;..;..;..
Total;16414;15926;32340

