﻿Distribució de la superfície agrícola utilitzada (SAU)
Molló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171077&lang=es
;2009;1999
   Total;;
   explot.;29;27
    ha;2033;2515
 secà;;
 explot.;28;27
 ha;2033;2443
 regadiu;;
 explot.;12;19
 ha;0;72
       Terres llaurades;;
 explot.;17;23
 ha;76;138
        Pastures permanents;;
 explot.;27;27
 ha;1957;2377

