﻿Població. Per lloc de naixement (CA i estranger)
Conca de Barberà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:16
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;15684;15699;15684;16128;15642;15630;15363;15698
Barcelona;3039;3009;2961;2983;2349;1948;1555;1560
Girona;54;54;57;55;49;54;67;57
Lleida;597;609;612;659;706;723;736;768
Tarragona;11991;12027;12057;12431;12538;12905;13005;13313
Resta d'Espanya;1884;1923;1941;2339;2479;2441;2527;2561
Andalusia;939;960;987;1218;1330;1319;1374;1403
Aragó;141;144;141;178;195;200;202;194
Principat d'Astúries;21;24;21;23;25;23;25;22
Illes Balears;21;21;18;24;17;10;7;10
Canàries;6;9;9;10;3;3;4;3
Cantàbria;18;18;18;21;20;18;18;15
Castella - la Manxa;105;108;111;146;157;167;178;199
Castella i Lleó;96;96;96;113;112;101;100;107
Comunitat Valenciana;138;138;132;108;101;118;123;117
Extremadura;192;192;201;244;273;276;271;291
Galícia;45;48;51;61;55;35;33;35
Comunitat de Madrid;63;60;63;62;55;46;44;35
Regió de Múrcia;42;45;48;67;88;90;102;92
Comunitat Foral de Navarra;9;9;9;13;8;7;8;10
País Basc;33;33;27;36;31;22;29;18
Rioja, La;6;6;6;5;5;5;3;6
Ceuta i Melilla;9;6;6;10;4;1;6;4
Estranger;2910;2586;2529;2561;645;214;111;109
Total;20481;20211;20157;21027;18766;18285;18001;18404

