﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431508&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;75;45;465;665
02/2024;80;75;50;450;655
01/2024;80;75;45;445;645
12/2023;80;70;45;460;660
11/2023;85;70;45;475;675
10/2023;80;70;45;475;670
09/2023;85;70;45;460;660
08/2023;90;70;45;455;660
07/2023;90;70;45;470;680
06/2023;90;70;45;470;680
05/2023;100;70;50;475;695
04/2023;95;70;50;475;685
03/2023;85;70;45;460;660
02/2023;85;70;45;470;665
01/2023;85;70;45;465;665
12/2022;85;70;45;470;675
11/2022;85;75;45;460;670
10/2022;85;75;45;470;675
09/2022;90;70;45;465;670
08/2022;90;70;45;455;665
07/2022;85;70;45;470;670
06/2022;90;70;45;455;655
05/2022;95;75;45;475;685
04/2022;90;75;45;470;685
03/2022;85;70;45;460;665
02/2022;90;70;45;455;665
01/2022;90;70;45;450;655
12/2021;90;72;43;456;661
11/2021;91;74;43;461;669
10/2021;90;76;42;461;669
09/2021;94;76;42;444;656
08/2021;92;70;43;448;653
07/2021;95;73;43;458;669
06/2021;97;69;45;454;665
05/2021;105;73;38;453;669
04/2021;98;70;37;452;657
03/2021;91;70;37;443;641
02/2021;96;67;38;438;639
01/2021;94;65;38;433;630
12/2020;93;65;38;434;630
11/2020;94;65;40;448;647
10/2020;94;66;39;453;652
09/2020;92;65;40;434;631
08/2020;94;61;38;419;612
07/2020;91;58;38;430;617
06/2020;97;59;35;421;612
05/2020;110;60;33;457;660
03/2020;92;60;35;437;624
12/2019;89;61;35;469;654
09/2019;99;66;35;454;654
06/2019;100;67;39;448;654
03/2019;94;68;38;441;641
12/2018;97;75;35;433;640
09/2018;106;77;35;431;649
06/2018;116;73;34;442;665
03/2018;97;79;34;428;638
12/2017;93;76;30;433;632
09/2017;104;82;30;436;652
06/2017;109;79;30;446;664
03/2017;99;78;30;438;645
12/2016;102;81;30;428;641
09/2016;109;78;31;415;633
06/2016;130;78;32;432;672
03/2016;106;77;30;404;617
12/2015;105;72;29;411;617
09/2015;110;73;31;406;620
06/2015;113;68;35;429;645
03/2015;100;67;29;384;580
12/2014;101;68;29;388;586
09/2014;113;70;29;382;594
06/2014;122;68;31;397;618
03/2014;107;68;32;378;585
12/2013;106;72;29;375;582
09/2013;116;69;35;365;585
06/2013;130;67;33;393;623
03/2013;109;71;27;366;573
12/2012;112;76;46;351;585
09/2012;113;81;38;380;612
06/2012;120;81;48;375;624
03/2012;111;77;47;363;598

