﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171450
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;230;5;230;470
12/2023 (p);5;230;5;245;485
09/2023 (p);5;235;5;225;470
06/2023 (p);5;245;5;235;495
03/2023 (p);5;230;5;245;485
12/2022 (p);5;220;5;275;510
09/2022 (p);5;220;5;240;465
06/2022 (p);5;220;5;260;490
03/2022 (p);5;220;0;270;495
12/2021 (p);5;205;5;290;505
09/2021 (p);5;210;0;230;450
06/2021 (p);5;215;0;240;465
03/2021 (p);5;220;0;225;450
12/2020 (p);5;245;0;230;480

