﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250045&lang=en
;2009
      Total;
 explot.;104
 jornades;36573
 UTA;142
     Mà d'obra familiar;
 total;
  explot.;91
 nombre persones;198
  jornades;19387
  UTA;70
 titular;
 nombre persones;91
  jornades;13110
  UTA;44
 altres familiars;
  explot.;66
 nombre persones;107
  jornades;6277
  UTA;26
       Mà d'obra assalariada;
 total;
  explot.;41
  jornades;16506
  UTA;69
 fixa;
  explot.;29
 nombre persones;77
  jornades;12630
  UTA;52
 eventual;
  explot.;24
  jornades;3876
  UTA;17
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;680
 UTA;3

