﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250194&lang=es
;2009
      Total;
 explot.;227
 jornades;70891
 UTA;289
     Mà d'obra familiar;
 total;
  explot.;189
 nombre persones;293
  jornades;27814
  UTA;108
 titular;
 nombre persones;189
  jornades;21330
  UTA;80
 altres familiars;
  explot.;78
 nombre persones;104
  jornades;6484
  UTA;28
       Mà d'obra assalariada;
 total;
  explot.;73
  jornades;24596
  UTA;100
 fixa;
  explot.;64
 nombre persones;122
  jornades;19638
  UTA;78
 eventual;
  explot.;16
  jornades;4958
  UTA;22
            Mà d'obra no ocupada directament pel titular;
 explot.;65
 jornades;18481
 UTA;81

