﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:18
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1338;540;366;2158;5441;8972
De 16 a 29 anys;78;40;51;202;1118;1432
De 30 a 44 anys;695;128;82;814;1217;2451
De 45 a 64 anys;346;254;126;669;1633;2813
De 65 anys i més;219;118;106;472;1473;2276
Dones;1789;706;423;5664;2093;8292
De 16 a 29 anys;242;59;61;499;688;1292
De 30 a 44 anys;772;147;52;1447;333;1902
De 45 a 64 anys;514;337;148;2051;313;2504
De 65 anys i més;261;162;161;1668;759;2594
Total;3127;1246;789;7821;7534;17265
De 16 a 29 anys;320;99;113;700;1806;2725
De 30 a 44 anys;1467;275;134;2261;1550;4353
De 45 a 64 anys;860;591;275;2720;1945;5317
De 65 anys i més;479;281;268;2140;2233;4870

