﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081252&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;2690;1220;13315;17240
02/2024;15;2680;1220;13235;17150
01/2024;15;2645;1185;13145;16990
12/2023;10;2645;1200;13315;17170
11/2023;15;2660;1220;13450;17345
10/2023;10;2640;1215;13310;17175
09/2023;10;2635;1210;13220;17075
08/2023;10;2610;1185;12750;16560
07/2023;10;2645;1200;12920;16770
06/2023;5;2635;1195;13045;16885
05/2023;10;2635;1190;13155;16995
04/2023;10;2625;1195;13160;16990
03/2023;10;2600;1190;13080;16880
02/2023;10;2590;1205;13045;16855
01/2023;10;2595;1195;12985;16790
12/2022;10;2580;1175;12960;16730
11/2022;10;2605;1200;13100;16915
10/2022;10;2605;1195;12930;16740
09/2022;10;2605;1190;12815;16625
08/2022;15;2620;1175;12520;16330
07/2022;10;2650;1185;12815;16655
06/2022;10;2615;1175;12745;16550
05/2022;10;2605;1190;12910;16710
04/2022;10;2610;1175;12845;16635
03/2022;10;2600;1155;12715;16475
02/2022;15;2610;1125;12745;16495
01/2022;15;2610;1105;12725;16450
12/2021;12;2666;1119;12721;16518
11/2021;13;2678;1127;12776;16594
10/2021;10;2679;1121;12675;16485
09/2021;12;2670;1111;12480;16273
08/2021;12;2686;1090;12124;15912
07/2021;9;2715;1116;12345;16185
06/2021;10;2692;1119;12256;16077
05/2021;10;2666;1123;12382;16181
04/2021;8;2651;1095;12302;16056
03/2021;7;2621;1086;12191;15905
02/2021;8;2633;1109;12261;16011
01/2021;7;2628;1094;12220;15949
12/2020;7;2623;1065;12199;15894
11/2020;9;2640;1082;12336;16067
10/2020;8;2657;1079;12301;16045
09/2020;7;2663;1079;12142;15891
08/2020;9;2643;1070;11784;15506
07/2020;8;2658;1070;11815;15551
06/2020;7;2652;1068;11825;15552
05/2020;7;2642;1043;12005;15697
03/2020;6;2654;1010;12059;15729
12/2019;12;2688;1083;12605;16388
09/2019;13;2671;1079;12431;16194
06/2019;14;2789;1082;12308;16193
03/2019;15;2832;1087;12348;16282
12/2018;11;2818;1039;12197;16065
09/2018;14;2853;1040;12191;16098
06/2018;14;2861;1055;12079;16009
03/2018;10;2816;1013;11954;15793
12/2017;11;2796;982;11884;15673
09/2017;13;2815;959;11608;15395
06/2017;19;2792;982;11651;15444
03/2017;13;2742;939;11466;15160
12/2016;10;2700;912;11399;15021
09/2016;17;2697;912;11135;14761
06/2016;19;2698;910;11194;14821
03/2016;15;2670;883;11012;14580
12/2015;15;2616;860;11019;14510
09/2015;10;2622;849;10726;14207
06/2015;13;2624;840;10692;14169
03/2015;8;2562;812;10532;13914
12/2014;10;2549;790;10560;13909
09/2014;13;2524;786;10301;13624
06/2014;11;2546;779;10286;13622
03/2014;11;2496;760;10240;13507
12/2013;12;2474;755;10202;13443
09/2013;12;2470;760;9992;13234
06/2013;14;2518;802;10091;13425
03/2013;13;2524;783;10005;13325
12/2012;18;2547;799;10037;13401
09/2012;19;2566;842;10220;13647
06/2012;22;2612;897;10126;13657
03/2012;21;2643;951;10096;13711

