﻿Població de 2 anys o més. Per coneixement del català i edat
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430017
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;1;1;0;0
De 5 a 9 anys;21;21;18;16;12;0
De 10 a 14 anys;25;25;25;25;25;0
De 15 a 19 anys;44;44;43;42;41;0
De 20 a 24 anys;39;39;39;39;38;0
De 25 a 29 anys;43;43;40;39;34;0
De 30 a 34 anys;39;38;36;37;34;1
De 35 a 39 anys;45;45;43;43;36;0
De 40 a 44 anys;47;43;41;41;31;4
De 45 a 49 anys;60;59;57;57;34;1
De 50 a 54 anys;41;39;39;36;18;2
De 55 a 59 anys;38;37;34;33;15;1
De 60 a 64 anys;35;35;31;27;12;0
De 65 a 69 anys;41;40;32;30;9;1
De 70 a 74 anys;41;40;38;39;13;1
De 75 a 79 anys;33;33;32;31;9;0
De 80 a 84 anys;27;27;26;26;8;0
De 85 anys i més;14;13;13;11;2;1
Total;641;629;588;573;371;12

