﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vilaverd
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431726&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;26;179;42;23;139;44;49;318;86
2021;28;174;41;24;134;44;52;308;85
2020;30;166;41;27;133;46;57;299;87
2019;32;170;38;31;136;45;63;306;83
2018;33;167;37;35;138;46;68;305;83
2017;34;152;42;39;127;46;73;279;88
2016;37;153;45;41;127;49;78;280;94
2015;37;163;46;43;131;49;80;294;95
2014;42;165;45;44;136;55;86;301;100
2013;39;173;50;44;136;64;83;309;114
2012;37;168;42;38;136;67;75;304;109
2011;38;172;39;43;146;66;81;318;105
2010;39;167;39;47;146;65;86;313;104
2009;33;169;41;38;144;69;71;313;110
2008;33;173;42;31;140;71;64;313;113
2007;29;166;44;28;134;72;57;300;116
2006;28;154;41;25;119;71;53;273;112
2005;30;148;46;21;120;72;51;268;118
2004;27;138;46;19;114;72;46;252;118
2003;28;130;45;19;112;65;47;242;110
2002;23;128;46;13;109;67;36;237;113
2001;19;122;46;10;99;67;29;221;113
2000;15;117;45;10;99;68;25;216;113

