﻿Habitatges principals. Per problemes a l'entorn
Santa Maria d'Oló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082589
;2001
Sorolls exteriors;
sí;48
no;281
Contaminació o mals olors;
sí;106
no;223
Poca neteja als carrers;
sí;47
no;282
Males comunicacions;
sí;25
no;304
Poques zones verdes;
sí;40
no;289
Delinqüència o vandalisme;
sí;6
no;323
Falta de serveis;
sí;1
no;328
Total habitatges;329

