﻿Estimacions de població vinculada
Molins de Rei
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081234&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;25155;61309;86464
2014;25152;57001;82153
2013;24878;54285;79163
2012;24805;54542;79347
2011;24572;52880;77452
2010;24236;46936;71172
2009;24067;44379;68446
2008;23828;41531;65359
2007;23544;46364;69908
2006;23374;28390;51764
2005;23069;11163;34232
2004;22496;10869;33365
2003;21958;10980;32938
2002;21197;11047;32244

