﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Preixens
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251771
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18721;4747
2020;16918;4779
2019;15206;4274
2018;15778;4858
2017;15291;4448
2016;14478;4287
2015;14418;3672
2014;13130;3104
2013;13246;3684
2012;13310;3054
2011;13310;3054
2010;12684;2968
2009;12419;2612
2008;13358;2888
2007;12255;1656
2006;11062;1712
2005;9621;1385
2004;9485;1448
2003;9404;2012
2002;7180;1695
2001;6367;1354
2000;5042;1046

