﻿Población. Por año de llegada a España, sexo y nacionalidad
Segarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:32&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;12;15;120;93;216;129;102;228
2019;9;9;15;243;162;405;252;171;420
2018;18;15;30;177;126;303;195;138;333
2017;12;9;18;141;111;249;150;120;267
2016;12;15;24;132;129;261;144;144;285
2011-2015;54;36;90;318;387;705;375;423;795
2001-2010;303;237;537;1872;1320;3192;2172;1554;3729
1991-2000;96;84;180;108;69;180;207;153;357
1981-1990;33;15;48;9;6;15;42;21;60
Antes de 1981;21;18;39;6;6;12;27;24;51
Siempre ha vivido;8085;7857;15945;510;468;978;8595;8328;16920
Total;8643;8301;16941;3639;2874;6513;12282;11175;23457

