﻿Habitatges principals segons instal·lacions i serveis (III)
Masarac i Vilarnadal
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171002&lang=es
;1991
    Telèfon;
 sí;62
 no;10
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;15
 aparells aparells aparells mòbils o fixos;11
 aparells aparells aparells aparells total;26
 aparells aparells aparells aparells aparells no;46
        Refrigeració;
 sí;2
 no;70

