﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Batea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430228
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;0
De 31 a 45 m²;6;0;0;3;6
De 46 a 60 m²;15;0;0;3;21
De 61 a 75 m²;21;0;0;6;30
De 76 a 90 m²;39;0;0;12;51
De 91 a 105 m²;60;0;0;18;81
De 106 a 120 m²;51;0;0;21;72
De 121 a 150 m²;81;0;0;30;111
De 151 a 180 m²;36;0;0;36;72
Més de 180 m²;57;0;0;180;237
No hi consta;0;0;0;9;9
Total;369;0;0;321;690

