﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082495
;Per compte d'altri;Per compte propi;Total
04/2024 (p);150;40;195
03/2024 (p);150;40;190
02/2024;150;40;190
01/2024;150;40;190
12/2023;150;40;190
11/2023;150;40;190
10/2023;145;40;185
09/2023;145;40;185
08/2023;140;40;180
07/2023;140;40;180
06/2023;140;40;180
05/2023;150;40;190
04/2023;150;40;190
03/2023;150;40;190
02/2023;150;35;190
01/2023;150;35;185
12/2022;155;35;195
11/2022;155;35;195
10/2022;155;35;190
09/2022;155;35;190
08/2022;155;40;195
07/2022;155;40;195
06/2022;155;40;190
05/2022;160;40;195
04/2022;155;40;195
03/2022;155;40;190
02/2022;155;40;195
01/2022;155;40;195
12/2021;153;39;192
11/2021;160;40;200
10/2021;161;39;200
09/2021;154;39;193
08/2021;151;41;192
07/2021;153;39;192
06/2021;155;38;193
05/2021;161;37;198
04/2021;161;37;198
03/2021;162;37;199
02/2021;163;37;200
01/2021;163;38;201
12/2020;170;37;207
11/2020;172;36;208
10/2020;170;35;205
09/2020;165;35;200
08/2020;164;36;200
07/2020;164;36;200
06/2020;163;36;199
05/2020;160;36;196
03/2020;158;36;194
12/2019;162;34;196
09/2019;159;32;191
06/2019;158;30;188
03/2019;157;31;188
12/2018;147;30;177
09/2018;149;31;180
06/2018;153;32;185
03/2018;149;31;180
12/2017;149;33;182
09/2017;147;36;183
06/2017;157;34;191
03/2017;152;33;185
12/2016;142;33;175
09/2016;147;34;181
06/2016;148;34;182
03/2016;143;36;179
12/2015;144;36;180
09/2015;145;33;178
06/2015;142;33;175
03/2015;136;34;170
12/2014;139;31;170
09/2014;144;32;176
06/2014;140;36;176
03/2014;145;34;179
12/2013;136;35;171
09/2013;145;34;179
06/2013;140;32;172
03/2013;136;33;169
12/2012;137;34;171
09/2012;142;34;176
06/2012;145;36;181
03/2012;140;36;176

