﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Coloma de Gramenet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082457&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2005;2156;2095
Tècnics i professionals científics i intel·lectuals;2753;2038;1470
Tècnics i professionals de suport;4828;4683;5394
Empleats administratius;4818;1987;1504
Treballadors de serveis i venedors de comerç;8821;6114;6404
Treballadors qualificats en activitats agràries i pesqueres;187;124;194
Artesans i treballadors qualificats de les indústries i la construcció;11108;9321;13879
Operadors d'instal·lacions i maquinària, i muntadors;7601;8709;9765
Treballadors no qualificats;6687;5311;5312
Forces armades;30;13;24
Total;48838;40456;46041

