﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:04
;2009
      Total;
 explot.;577
 jornades;161403
 UTA;610
     Mà d'obra familiar;
 total;
  explot.;440
 nombre persones;762
  jornades;89011
  UTA;321
 titular;
 nombre persones;440
  jornades;63212
  UTA;212
 altres familiars;
  explot.;217
 nombre persones;322
  jornades;25799
  UTA;109
       Mà d'obra assalariada;
 total;
  explot.;183
  jornades;69017
  UTA;273
 fixa;
  explot.;173
 nombre persones;372
  jornades;65821
  UTA;259
 eventual;
  explot.;27
  jornades;3196
  UTA;14
            Mà d'obra no ocupada directament pel titular;
 explot.;67
 jornades;3375
 UTA;15

