﻿Població. Per any d'arribada al municipi
Cabrera de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080291
;2021
2020;294
2019;294
2018;255
2017;201
2016;141
2011-2015;576
2001-2010;978
1991-2000;534
1981-1990;348
Abans de 1981;324
Sempre hi ha viscut;861
Total;4806

