﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió, edat de la dona de 25 a 54 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5301&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;375,8;933,6;342,9;121,7;1774,0
homes;9,5;459,1;302,5;115,8;887,0
dones;366,2;474,5;40,4;5,9;887,0
Home actiu, dona inactiva;186,7;126,5;128,4;84,6;526,2
homes;..;61,7;115,7;82,4;263,1
dones;183,3;64,8;12,8;..;263,1
Home inactiu, dona activa;16,8;36,1;13,9;7,2;74,0
homes;..;17,7;9,1;7,0;37,0
dones;13,6;18,4;..;..;37,0
Ambdós inactius;19,6;17,9;12,1;11,1;60,6
homes;..;8,2;11,1;10,6;30,3
dones;19,2;9,7;..;..;30,3
Total;598,8;1114,1;497,4;224,5;2434,8
homes;16,5;546,7;438,4;215,8;1217,4
dones;582,3;567,4;59,0;8,7;1217,4

