﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Baix Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:11&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;45,3;54,7;475679
2006;46,5;53,5;424827
2005;41,1;58,9;397122
2004;40,8;59,2;369725
2003;41,4;58,6;354584
1996;47,1;52,9;302825
1995;46,6;53,4;263892
1994;49,1;50,9;244167
1993;47,5;52,6;252058
1992;48,3;51,7;244623
1991;53,2;46,8;191242

