﻿Population at 1 January. By sex
Calldetenes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080370&lang=en
;Males;Females;Total
2023;1323;1278;2601
2022;1296;1236;2532
2021;1274;1230;2504
2020;1281;1232;2513
2019;1259;1230;2489
2018;1265;1232;2497
2017;1238;1208;2446
2016;1233;1185;2418
2015;1240;1187;2427
2014;1242;1187;2429
2013;1266;1213;2479
2012;1250;1191;2441
2011;1247;1179;2426
2010;1241;1184;2425
2009;1225;1166;2391
2008;1187;1142;2329
2007;1160;1092;2252
2006;1145;1069;2214
2005;1140;1043;2183
2004;1113;1030;2143
2003;1098;1000;2098
2002;1069;1014;2083
2001;1062;994;2056
2000;1036;970;2006
1999;980;940;1920
1998;950;922;1872

