﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabanyes, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080272
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;11;14;43;74
06/2020;6;11;14;45;76
03/2020;6;11;14;44;75
12/2019;6;11;14;41;72
09/2019;6;11;12;42;71
06/2019;6;11;12;39;68
03/2019;6;11;12;40;69
12/2018;6;11;12;39;68
09/2018;6;10;12;40;68
06/2018;6;10;12;44;72
03/2018;6;10;13;46;75
12/2017;5;10;13;46;74
09/2017;5;10;13;47;75
06/2017;6;10;13;47;76
03/2017;6;10;13;46;75
12/2016;6;10;13;45;74
09/2016;6;9;13;42;70
06/2016;6;9;13;41;69
03/2016;6;9;11;40;66
12/2015;6;9;10;40;65
09/2015;6;9;10;42;67
06/2015;6;9;9;44;68
03/2015;6;9;9;43;67
12/2014;6;9;9;42;66
09/2014;6;8;9;38;61
06/2014;5;8;10;39;62
03/2014;..;..;10;41;63
12/2013;..;..;10;42;63
09/2013;6;8;10;39;63
06/2013;5;9;10;41;65
03/2013;5;9;10;42;66
12/2012;5;8;10;45;68
09/2012;5;8;10;46;69
06/2012;5;7;9;45;66
03/2012;5;7;9;46;67
12/2011;5;7;9;45;66
09/2011;5;7;9;46;67
06/2011;5;7;8;42;62
03/2011;5;7;8;42;62
12/2010;5;7;6;44;62
09/2010;5;7;6;46;64
06/2010;5;7;7;47;66
03/2010;6;7;7;47;67
12/2009;6;7;7;46;66
09/2009;6;7;9;45;67
06/2009;6;8;11;46;71
03/2009;6;9;10;45;70
12/2008;7;8;12;47;74
09/2008;7;9;13;48;77
06/2008;7;8;13;50;78
03/2008;7;8;14;50;79

