﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170932&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;3;7;5;7;7;6;5;3;1;46
dones;0;1;0;4;1;1;3;2;1;0;0;13
total;1;2;3;11;6;8;10;8;6;3;1;59
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;6;3;3;4;12;9;4;1;1;45
dones;0;2;2;4;3;2;7;9;6;2;1;38
total;0;4;8;7;6;6;19;18;10;3;2;83
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;17;14;29;21;26;21;17;14;9;1;173
dones;2;6;16;17;21;14;10;10;7;2;1;106
total;6;23;30;46;42;40;31;27;21;11;2;279
Assalariats eventuals;;;;;;;;;;;;
homes;4;10;6;3;1;0;2;3;0;2;0;31
dones;0;11;11;3;5;6;4;2;0;0;0;42
total;4;21;17;6;6;6;6;5;0;2;0;73
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;31;29;43;30;37;42;35;23;15;3;297
dones;2;20;29;28;30;23;24;23;14;4;2;199
total;11;51;58;71;60;60;66;58;37;19;5;496

