﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430923&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);790;1895;1650;1105;5435
03/2024 (p);800;1875;1620;1070;5370
02/2024;675;1775;1535;1010;4995
01/2024;660;1750;1525;990;4920
12/2023;690;1785;1515;980;4975
11/2023;710;1805;1525;1000;5040
10/2023;720;1840;1550;1015;5125
09/2023;775;1905;1595;1060;5335
08/2023;950;1915;1570;1060;5490
07/2023;1110;1970;1585;1055;5720
06/2023;955;1940;1575;1020;5490
05/2023;795;1925;1575;1025;5320
04/2023;795;1920;1565;1005;5280
03/2023;730;1875;1495;975;5075
02/2023;635;1775;1450;915;4780
01/2023;620;1770;1425;900;4715
12/2022;655;1795;1425;910;4790
11/2022;660;1810;1420;915;4810
10/2022;700;1880;1455;945;4975
09/2022;720;1925;1480;960;5085
08/2022;900;1955;1480;980;5320
07/2022;1050;2020;1505;985;5560
06/2022;875;2010;1475;960;5325
05/2022;720;1970;1450;950;5090
04/2022;715;1970;1430;925;5045
03/2022;625;1885;1370;870;4750
02/2022;600;1835;1335;840;4605
01/2022;580;1820;1335;830;4565
12/2021;594;1837;1336;827;4594
11/2021;603;1859;1344;836;4642
10/2021;640;1920;1379;870;4809
09/2021;640;1910;1381;889;4820
08/2021;812;1942;1377;891;5022
07/2021;917;2004;1390;893;5204
06/2021;772;1948;1354;866;4940
05/2021;596;1893;1312;845;4646
04/2021;525;1829;1265;813;4432
03/2021;509;1833;1248;803;4393
02/2021;491;1801;1209;781;4282
01/2021;492;1800;1205;772;4269
12/2020;516;1812;1207;785;4320
11/2020;506;1810;1200;773;4289
10/2020;510;1824;1246;775;4355
09/2020;529;1840;1263;794;4426
08/2020;661;1883;1246;833;4623
07/2020;718;1905;1251;821;4695
06/2020;556;1828;1200;782;4366
05/2020;498;1771;1195;763;4227
03/2020;468;1751;1138;737;4094
12/2019;509;1825;1169;731;4234
09/2019;584;1913;1253;793;4543
06/2019;766;2025;1285;817;4893
03/2019;514;1842;1161;751;4268
12/2018;513;1798;1091;704;4106
09/2018;619;1925;1199;765;4508
06/2018;799;2021;1200;779;4799
03/2018;594;1886;1129;748;4357
12/2017;520;1756;1042;686;4004
09/2017;596;1866;1128;730;4320
06/2017;735;1914;1105;698;4452
03/2017;495;1787;1003;662;3947
12/2016;486;1744;956;639;3825
09/2016;558;1872;1032;689;4151
06/2016;695;1958;1069;662;4384
03/2016;506;1803;973;641;3923
12/2015;496;1691;920;583;3690
09/2015;541;1833;980;623;3977
06/2015;706;1932;1018;633;4289
03/2015;501;1798;925;578;3802
12/2014;448;1687;871;539;3545
09/2014;529;1869;917;574;3889
06/2014;684;1908;942;582;4116
03/2014;478;1714;849;536;3577
12/2013;474;1646;826;523;3469
09/2013;557;1828;877;555;3817
06/2013;642;1924;908;560;4034
03/2013;518;1785;841;528;3672
12/2012;486;1712;796;501;3495
09/2012;623;1897;881;586;3987
06/2012;732;2013;929;586;4260
03/2012;587;1851;849;558;3845

