﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pontons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081688&lang=es
;2009;1999
      Total;;
 explot.;20;22
 jornades;10014;8329
 UTA;41;32
     Mà d'obra familiar;;
 total;;
  explot.;18;21
 nombre persones;50;32
  jornades;4266;5410
  UTA;16;20
 titular;;
 nombre persones;18;21
  jornades;3134;4071
  UTA;11;15
 altres familiars;;
  explot.;18;9
 nombre persones;32;11
  jornades;1132;1339
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;13;14
  jornades;4006;2829
  UTA;18;12
 fixa;;
  explot.;6;3
 nombre persones;27;7
  jornades;2497;1468
  UTA;11;6
 eventual;;
  explot.;8;14
  jornades;1509;1361
  UTA;7;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;4
 jornades;1742;90
 UTA;8;0

