﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Benifallet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;92;42;..;..;147
2021;12;94;40;..;..;148
2020;10;89;42;..;..;143
2019;8;89;44;..;..;144
2018;9;92;42;..;..;146
2017;8;95;40;..;..;147
2016;7;96;38;..;..;145
2014;7;102;37;..;..;150
2013;9;100;36;..;..;149
2012;10;93;37;..;..;144
2011;10;76;29;..;..;119

