﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Cabrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;240;243;483;78;87;165;318;330;648
2019;222;243;465;84;87;171;306;330;639
2018;213;210;423;39;48;87;252;258;510
2017;135;153;288;48;39;87;183;192;372
2016;129;123;252;30;30;60;159;153;312
2011-2015;543;558;1098;90;84;171;630;639;1272
2001-2010;894;909;1803;39;39;81;933;948;1884
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;189;165;357;12;9;21;201;174;375
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;354;327;684;24;30;57;381;360;738
No consta;378;420;795;3;3;6;384;420;804
Total;3300;3348;6645;447;456;903;3747;3801;7551

