﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251312&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;9;17;188;21;7;13;4;2;262
 dones;7;9;11;183;18;7;19;6;6;266
 total;8;18;28;371;39;14;32;10;8;528
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;8;104;11;5;10;3;1;145
 dones;1;0;0;20;9;2;5;4;3;44
 total;2;2;8;124;20;7;15;7;4;189
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;1;0;0;0;3
 total;0;0;0;0;2;1;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;1;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;2;1;0;0;0;0;4
 total actius;;;;;;;;;;
 homes;1;2;9;105;12;5;10;3;1;148
 dones;1;0;0;21;11;3;5;4;3;48
 total;2;2;9;126;23;8;15;7;4;196
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;8;67;1;1;0;0;0;84
 dones;4;6;7;66;0;0;2;0;0;85
 total;4;13;15;133;1;1;2;0;0;169
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;11;0;0;0;0;0;11
 dones;1;2;1;5;0;0;0;0;0;9
 total;1;2;1;16;0;0;0;0;0;20
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;5;1;1;1;1;10
 dones;0;0;0;8;3;4;6;2;1;24
 total;0;0;0;9;8;5;7;3;2;34
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;80;3;0;5;0;2;94
 total;0;1;3;80;3;0;5;0;2;94
 altres situacions;;;;;;;;;;
 homes;0;0;0;4;3;0;2;0;0;9
 dones;1;0;0;3;1;0;1;0;0;6
 total;1;0;0;7;4;0;3;0;0;15
 total no actius;;;;;;;;;;
 homes;0;7;8;83;9;2;3;1;1;114
 dones;6;9;11;162;7;4;14;2;3;218
 total;6;16;19;245;16;6;17;3;4;332

