﻿Llars unipersonals. Per nacionalitat, sexe i edat
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081635&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;21;39;9;3;9;24;24;48
De 25 a 34 anys;105;96;198;33;21;51;135;114;249
De 35 a 44 anys;186;120;303;51;27;78;237;144;381
De 45 a 54 anys;297;183;483;33;21;54;333;204;537
De 55 a 64 anys;276;246;525;24;15;42;300;261;564
De 65 a 74 anys;228;348;576;9;24;36;240;375;615
De 75 a 84 anys;135;327;459;6;9;15;138;336;474
85 anys o més;63;174;234;0;0;0;63;174;237
Total;1308;1509;2820;165;117;285;1476;1626;3102

