﻿Aprofitament de la SAU
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082325&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;50;72
  ha;178;253
 secà;;
 explot.;46;62
 ha;145;224
 regadiu;;
 explot.;32;44
 ha;32;30
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;46
 ha;18;52
 secà;;
 explot.;11;21
 ha;9;42
 regadiu;;
 explot.;27;35
 ha;8;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;28;56
 ha;39;81
 secà;;
 explot.;24;43
 ha;22;64
 regadiu;;
 explot.;9;25
 ha;17;18
 oliverar;;
 total;;
 explot.;36;39
 ha;35;25
 secà;;
 explot.;34;39
 ha;30;24
 regadiu;;
 explot.;3;1
 ha;5;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;24;33
 ha;84;94
 secà;;
 explot.;24;33
 ha;84;93
 regadiu;;
 explot.;0;1
 ha;0;1
 altres;;
 total;;
 explot.;1;1
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;2;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

