﻿Población. Por año de llegada a Cataluña
Granada, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080945&lang=es
;2021
2020;18
2019;30
2018;9
2017;6
2016;12
2011-2015;45
2001-2010;132
1991-2000;69
1981-1990;45
Antes de 1981;159
Siempre ha vivido;1683
Total;2208

