﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171609&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;572;372;105;54;37;609
Total primer grau;1130;1037;1002;842;17;1147
EGB 1a.etapa;1111;1023;990;834;14;1125
Educació especial;19;14;12;8;3;22
Total segon grau;1769;1695;1694;1583;11;1780
EGB 2a etapa;839;797;801;739;6;845
FP 1r grau;254;244;242;226;0;254
FP 2n grau;108;107;105;100;1;109
BUP i COU;534;514;512;488;2;536
Altres ensenyaments 2n grau;34;33;34;30;2;36
Total tercer grau;269;262;265;253;0;269
Arquitectura i eng. tècniques;25;24;25;23;0;25
Altres escoles universitàries;58;56;56;53;0;58
Facul. o col. univ. 1r, 2n cicle;143;139;142;136;0;143
Escoles tec. super. 1r, 2n cicle;12;12;11;11;0;12
Estudis doctorat;8;8;8;8;0;8
Estudis postgrau;11;11;11;11;0;11
Altres ensenyaments 3r.cicle;12;12;12;11;0;12
Total no classificables;87;74;74;53;3;90
FP ocupacional;10;8;9;7;0;10
Altres ensenyaments;77;66;65;46;3;80

