﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Campelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170372&lang=es
;2009
      Total;
 explot.;12
 jornades;3476
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;14
  jornades;2743
  UTA;9
 titular;
 nombre persones;10
  jornades;2102
  UTA;6
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;641
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;733
  UTA;2
 fixa;
  explot.;3
 nombre persones;3
  jornades;731
  UTA;2
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

