﻿Población. Por sexo
Montferrer i Castellbò
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251403&lang=es
;Hombres;Mujeres;Total
2023;585;508;1093
2022;583;493;1076
2021;591;490;1081
2011;552;450;1002
2001;396;340;736
1996;392;338;730
1991;365;294;659
1986;342;289;631
1981;337;272;609
1975;370;308;678

