﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:16&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;0;5;4;0;4;7;9;16;7;8;15;5;2;7;823;201;1024;50;4;54;0;0;0;901;224;1125
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;2;1;3;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;23;2;25;0;0;0;25;2;27
Ext. i trans. minerals;7;1;8;11;0;11;10;11;21;1;0;1;3;1;4;3;0;3;146;15;161;0;0;0;181;28;209
Indústria química;11;3;14;2;0;2;2;3;5;5;1;6;0;3;3;1;0;1;61;9;70;0;0;0;82;19;101
Const. maquin. mat. elèctric;10;3;13;9;3;12;10;15;25;4;2;6;2;2;4;2;0;2;259;42;301;0;0;0;296;67;363
Material transport;7;0;7;2;0;2;9;10;19;2;1;3;1;3;4;0;0;0;226;56;282;0;0;0;247;70;317
Alimentació i begudes;1;1;2;5;0;5;11;9;20;18;27;45;8;2;10;9;1;10;97;29;126;0;0;0;149;69;218
Tèxtil, cuir i confecció;7;1;8;10;3;13;8;16;24;5;9;14;4;9;13;4;2;6;100;325;425;0;0;0;138;365;503
Suro i fusta;2;1;3;2;0;2;3;11;14;9;2;11;0;0;0;1;0;1;180;10;190;0;0;0;197;24;221
Paper i arts gràfiques;8;1;9;6;1;7;5;17;22;4;3;7;0;0;0;0;0;0;181;14;195;0;0;0;204;36;240
Plàstics indu. manufact.;7;1;8;4;1;5;7;13;20;2;2;4;5;0;5;1;0;1;85;91;176;0;0;0;111;108;219
Construcció;12;1;13;17;0;17;7;18;25;6;5;11;1;4;5;5;1;6;537;4;541;0;0;0;585;33;618
Comerç i reparació;12;6;18;8;0;8;16;24;40;174;289;463;4;4;8;6;0;6;174;23;197;0;0;0;394;346;740
Hostaleria i restauració;0;1;1;4;2;6;6;9;15;6;5;11;109;91;200;1;0;1;11;1;12;0;0;0;137;109;246
Transport i act. annexes;11;4;15;2;2;4;9;14;23;5;3;8;3;1;4;2;0;2;169;6;175;0;0;0;201;30;231
Comunicacions;1;0;1;0;0;0;17;8;25;0;0;0;2;1;3;0;0;0;2;0;2;0;0;0;22;9;31
Assegurances i finances;11;3;14;9;0;9;81;27;108;7;3;10;1;7;8;0;0;0;2;1;3;0;0;0;111;41;152
Servei empr. lloguers;34;8;42;2;0;2;13;27;40;3;0;3;7;1;8;1;0;1;5;1;6;1;0;1;66;37;103
Adm. pública defensa i SS;20;17;37;5;2;7;49;64;113;0;0;0;22;3;25;1;1;2;22;2;24;6;0;6;125;89;214
Educació i investigació;89;143;232;4;1;5;6;20;26;1;2;3;5;28;33;0;0;0;12;11;23;0;0;0;117;205;322
Sanitat i assis. social;40;63;103;1;0;1;6;19;25;0;0;0;4;48;52;1;1;2;10;12;22;0;0;0;62;143;205
Altres serveis;4;3;7;1;1;2;1;4;5;1;9;10;12;80;92;0;0;0;6;0;6;0;0;0;25;97;122
Total;301;262;563;108;16;124;287;349;636;260;371;631;198;290;488;861;207;1068;2360;658;3018;7;0;7;4382;2153;6535

