﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tarrés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252189
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;5;10;5;40;60
04/2024;5;10;5;40;60
03/2024;5;10;5;40;60
02/2024;5;10;5;40;60
01/2024;5;10;5;40;60
12/2023;5;10;5;40;60
11/2023;5;10;5;35;55
10/2023;5;10;5;35;50
09/2023;5;10;5;40;55
08/2023;5;10;5;35;50
07/2023;5;10;5;40;60
06/2023;5;10;5;40;55
05/2023;5;10;5;40;55
04/2023;5;10;5;35;55
03/2023;5;10;5;40;55
02/2023;5;10;5;35;55
01/2023;5;10;5;30;50
12/2022;5;10;5;30;50
11/2022;5;10;5;30;50
10/2022;5;10;5;30;50
09/2022;5;10;5;30;50
08/2022;5;5;5;30;50
07/2022;5;5;5;35;50
06/2022;5;5;5;35;50
05/2022;5;5;5;30;45
04/2022;5;5;5;30;45
03/2022;5;5;5;30;45
02/2022;5;5;5;30;45
01/2022;5;5;5;30;45
12/2021;..;6;..;29;44
11/2021;..;6;..;30;44
10/2021;..;6;..;30;44
09/2021;..;5;..;30;43
08/2021;..;5;..;29;42
07/2021;..;5;..;35;48
06/2021;..;5;..;32;45
05/2021;..;5;..;30;43
04/2021;..;5;..;30;43
03/2021;..;5;..;29;42
02/2021;..;5;..;28;41
01/2021;..;5;..;27;40
12/2020;..;5;..;27;40
11/2020;..;5;..;29;42
10/2020;..;6;..;29;43
09/2020;..;5;..;27;40
08/2020;..;6;..;26;40
07/2020;..;6;..;28;42
06/2020;..;6;..;29;43
05/2020;..;7;..;29;44
03/2020;..;7;..;29;44
12/2019;..;9;..;27;44
09/2019;..;8;..;28;44
06/2019;..;7;..;30;45
03/2019;..;7;..;28;43
12/2018;..;7;..;27;42
09/2018;..;7;..;25;39
06/2018;..;9;..;23;39
03/2018;..;9;..;27;43
12/2017;..;8;..;24;39
09/2017;..;8;..;26;41
06/2017;..;9;..;21;37
03/2017;..;9;..;25;41
12/2016;..;9;..;28;44
09/2016;..;8;..;25;40
06/2016;..;9;..;22;38
03/2016;..;7;..;25;39
12/2015;..;7;..;23;37
09/2015;..;7;..;23;37
06/2015;..;7;..;21;35
03/2015;..;7;..;24;38
12/2014;..;8;..;21;36
09/2014;..;8;..;22;38
06/2014;..;6;..;27;41
03/2014;..;6;..;24;39
12/2013;5;6;5;29;45
09/2013;5;7;6;25;43
06/2013;6;9;5;25;45
03/2013;5;7;6;26;44
12/2012;5;9;6;28;48
09/2012;5;9;6;28;48
06/2012;5;9;6;30;50
03/2012;..;9;..;32;51

