﻿Conreus llenyosos: fruiters de clima temperat
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082227&lang=en
;1999;1989
     Total;;
 explot.;25;44
 ha;93;122
      Secà;;
 explot.;24;44
 ha;74;118
       Regadiu;;
 explot.;5;2
 ha;19;4
     Pomera;;
 total;;
 explot.;5;8
 ha;2;1
 secà;;
 explot.;3;8
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;2;0
       Perera;;
 total;;
 explot.;7;5
 ha;5;1
 secà;;
 explot.;6;4
 ha;1;1
 regadiu;;
 explot.;2;1
 ha;4;0
         Presseguer;;
 total;;
 explot.;22;40
 ha;34;76
 secà;;
 explot.;19;40
 ha;32;73
 regadiu;;
 explot.;3;1
 ha;3;3
           Cirerer i guinder;;
 total;;
 explot.;19;25
 ha;29;38
 secà;;
 explot.;19;25
 ha;29;38
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;9;10
 ha;15;5
 secà;;
 explot.;6;9
 ha;8;5
 regadiu;;
 explot.;4;1
 ha;7;0
               Albercoquer;;
 total;;
 explot.;3;5
 ha;1;1
 secà;;
 explot.;1;4
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;0
                 Altres;;
 total;;
 explot.;7;3
 ha;5;0
 secà;;
 explot.;5;3
 ha;3;0
 regadiu;;
 explot.;3;0
 ha;2;0

