﻿Population. By sex
Cabrils
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080305&lang=en
;Males;Females;Total
2023;3858;3945;7803
2022;3818;3897;7715
2021;3747;3803;7550
2011;3484;3627;7112
2001;2564;2655;5219
1996;1805;1951;3756
1991;1434;1532;2966
1986;994;1106;2100
1981;703;769;1472
1975;493;610;1103

