﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081640
;2009
      Total;
 explot.;71
 jornades;22728
 UTA;96
     Mà d'obra familiar;
 total;
  explot.;63
 nombre persones;167
  jornades;11477
  UTA;47
 titular;
 nombre persones;63
  jornades;6352
  UTA;25
 altres familiars;
  explot.;63
 nombre persones;104
  jornades;5125
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;10376
  UTA;45
 fixa;
  explot.;21
 nombre persones;38
  jornades;3621
  UTA;15
 eventual;
  explot.;19
  jornades;6755
  UTA;30
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;876
 UTA;4

