﻿Bovins
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170561
;1999;1989
     Total bovins;;
 explot.;48;87
 caps;6369;4283
     Vaques;;
 total;;
 explot.;26;71
 caps;733;1279
 de llet;;
 explot.;18;62
 caps;585;1211
 altres;;
 explot.;10;9
 caps;148;68
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;17
 caps;92;165
 mascles;;
 explot.;5;1
 caps;8;1
 braves;;
 explot.;4;16
 caps;84;164
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;8
 caps;663;164
 mascles;;
 explot.;2;1
 caps;310;10
 femelles;;
 explot.;13;7
 caps;353;154
           Bovins de menys de 12 mesos;;
 total;;
 explot.;45;60
 caps;4881;2675
 mascles;;
 explot.;29;46
 caps;3288;2010
 femelles;;
 explot.;34;37
 caps;1593;665

