﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:171557&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2269;5036;1760;1704;410;4328;15507
Menys de 16 anys;2269;220;109;..;..;611;3336
De 16 a 29 anys;..;959;305;296;..;1231;2900
De 30 a 44 anys;..;1073;738;916;..;1595;4481
De 45 a 64 anys;..;1793;462;302;..;745;3432
De 65 anys i més;..;991;145;..;..;..;1358
Dones;2090;4782;1520;1499;310;3504;13706
Menys de 16 anys;2090;178;..;..;..;403;2963
De 16 a 29 anys;..;714;371;324;..;1036;2545
De 30 a 44 anys;..;681;575;640;..;1371;3374
De 45 a 64 anys;..;1818;313;272;..;580;3037
De 65 anys i més;..;1391;197;..;..;..;1787
Total;4359;9818;3280;3203;720;7832;29213
Menys de 16 anys;4359;398;174;330;..;1014;6299
De 16 a 29 anys;..;1673;676;620;209;2267;5445
De 30 a 44 anys;..;1754;1313;1556;265;2966;7855
De 45 a 64 anys;..;3611;776;574;184;1325;6469
De 65 anys i més;..;2382;342;123;..;..;3144

