﻿Nombre d'explotacions i superfície censada
Passanant i Belltall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431016
;2009;1999
      Total explot.;48;42
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;48;40
 ha;1870;2205
 amb ramaderia;;
 explot.;0;3
 ha;0;348
 sense ramaderia;;
 explot.;48;37
 ha;1870;1857
 amb SAU;;
 explot.;48;40
 ha;1608;1631
 amb altres terres;;
 explot.;27;38
 ha;263;574

